"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Traumatisme (médecine)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Verwonding"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","創傷"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Chấn thương"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Medicinskt trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Trauma físico"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Traumatisme físic"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","外傷"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","Un traumatisme (du grec τραῦμα (trauma) = « blessure ») est un dommage, ou choc, provoqué par une blessure physique grave et soudaine. Il peut être décrit en tant que « blessure ou dommage physique, tel qu'une fracture ». Le traumatisme majeur (défini par un plus élevé que 15) peut conduire à des complications secondaires comme un collapsus, une insuffisance respiratoire et la mort. Ramener à la vie un patient souffrant d'un traumatisme implique souvent de multiples procédures médicales. Le traumatisme est la sixième cause de mort dans le monde[réf. souhaitée], comptant 10 % de mortalité[réf. souhaitée], et un très grave problème de santé avec des coûts sociaux significatifs."
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/728"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3671"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000024.htm"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T79"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/S00.T98"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4199122"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=900"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Injuries"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb28858.htm"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/traumatismes"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3263723"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/trauma-medicine"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=957"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Traumatismu"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Traumatismo"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medicinskt_trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014947"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cedera"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Traumatismo_físico"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җәрәхәт"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C26"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uraz_(medycyna)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إصابة"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Travma_(tıp)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chấn_thương"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zədə"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Tatu"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562152"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Traumatisme_físic"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traumatismo"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραύμα"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kecederaan"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Травма"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фізична_травма"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외상"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外傷"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسیب_(پزشکی)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verwonding"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fyysinen_trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चोट"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ievainojums"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრავმა"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Травма"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4060748-3"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000456"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Damnum_corporis"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Эчэйии"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trauma_(medicína)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жарақат"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dhaawac"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trauma_(medicina)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบาดเจ็บ"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Повреда"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Traŭmato_(medicino)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193078"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ozljeda"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trauma_(Medizin)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85148589"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Meiðsl"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Travma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trauma_físico"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Povreda"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/423.rdf"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زخم"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրավմա"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Injury"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Травма"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Povreda"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гэмтэл"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Injury"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8ld"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Traumato"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Trauma"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1168"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/創傷"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908884185"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Traumă"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16477"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טראומה_גופנית"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Tromatism_(médsin)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageID",210184
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageRevisionID",190856746
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Injuries_world_map_-_Death_-_WHO2004.svg"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillesse"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_majeur"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_crânien"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchymose"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_abdominal"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatologie"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaie"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_thoracique"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_cérébrale"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traumatisme"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_(anatomie)"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_sévérité"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessure"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfusion_intraveineuse"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endommagement"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_urbaine"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Traumatisme_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collapsus_(médecine)"
