"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora kommun"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Noruega)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Флура (Норвегия)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Noruega)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Norvège)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Norwegen)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora, Norway"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Flora (Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","Flora est une ancienne kommune de Norvège. Elle est située dans le comté de Sogn og Fjordane. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flora_-_tidligere_kommune"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0471797.xml"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flora,_Norway"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/flora-(kommun)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/874627"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Flora_kommuna"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flora_(Norvegjia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flora_(tidligere_kommune)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флура_(Норвегия)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗洛拉"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flora_kommun"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flora_(Norwegen)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flora"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flora_(Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flora_(Norge)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018966"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Flora,_Norway"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flora_(Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورا،_نروژ"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Flora_(Nórwaeg)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flora,_Norway"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Flora,_Norwegen"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Flora_(Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flora_(Norvegia)"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01023361n"
"http://fr.dbpedia.org/resource/Flora_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flora_(Norvegia)"
