"subject","predicate","object"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2000/01/rdf-schema#label","RL-60"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2000/01/rdf-schema#label","RL-60"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2000/01/rdf-schema#comment","Le RL60 (parfois confondu avec le MB-60) était un projet de moteur-fusée à ergols liquides américain d'environ 25 tonnes de poussée brûlant un mélange cryogénique qui était en développement chez Pratt & Whitney avant son rachat par GenCorp en 2013. Le moteur aurait brûlé un mélange LH2/LOX à haute énergie et devait mettre en œuvre un cycle à expandeur qui lui aurait permis d'atteindre une impulsion spécifique de 465 secondes. Il était conçu pour propulser un étage supérieur de lanceur et être capable de multiples redémarrages dans l'espace. Le RL60 était conçu pour produire 200 à 250 kN de poussée dans le vide. Le moteur devait pouvoir répondre à l'évolution des besoins de lancement et aux exigences des missions habitées."
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RL60"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RL-60"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RL60"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3821923"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053x1zx"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RL60"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageID",10130745
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageRevisionID",190631163
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerojet_Rocketdyne_Holdings"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_expandeur"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KB_Khimautomatiki"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_des_États-Unis"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–LH2"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopompe"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Aero"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aero_Boosters"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Rocketdyne"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_à_expandeur"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryogénie"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternatewars.com/BBOW/Space_Engines/RL60.pdf"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/r/rl-60.html"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocket.com/"
"http://fr.dbpedia.org/resource/RL-60","http://dbpedia.org/ontology/wikiPageLength",4305
"http://fr.dbpedia.org/resource/RL-60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_des_États-Unis"
"http://fr.dbpedia.org/resource/RL-60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–LH2"
"http://fr.dbpedia.org/resource/RL-60","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_expandeur"
"http://fr.dbpedia.org/resource/RL-60","http://xmlns.com/foaf/0.1/homepage","http://www.rocket.com/"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur-fusée"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/RL-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RL-60?oldid=190631163&ns=0"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/nom","RL-60"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/statut","développement abandonné"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Rocketdyne"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/diamètre","2,286 m"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/hauteur","2,225 m"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/utilisation","Étage supérieur de lanceur"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/ergols","Oxygène et hydrogène liquides"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/impulsion","465.0"
"http://fr.dbpedia.org/resource/RL-60","http://fr.dbpedia.org/property/poidsPoussée",59
