"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#label","Олимпия (компания)"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#label","Olympia-Werke"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#label","Olympia Werke"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#label","Olympia Werke"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#label","奥林匹亚公司"
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#comment","Olympia Werke est une compagnie allemande qui produisait des machines à écrire et qui était établie à (de), près de Wilhelmshaven. La compagnie produit ses premières machines à écrire en 1903 à la demande de Allgemeine Elektricitäts-Gesellschaft (AEG). L’usine est fermée depuis 1991, et seule la marque existe encore."
"http://fr.dbpedia.org/resource/Olympia_Werke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympia_Werke_AG"
