"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#label","Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#label","Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#label","Idélalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#comment","L'idélalisib, ou CAL-101, est une molécule antagoniste de l'isoforme δ de la phosphoinositide 3-kinase en cours de test dans certains lymphomes et certaines leucémies."
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB09054"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID701007266"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=YG57I8T5M0"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1544460"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC(C1=NC2=C(C(=CC=C2)F)C(=O)N1C3=CC=CC=C3)NC4=NC=NC5=C4NC=N5"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=6741"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22H18FN7O/c1-2-15(28-20-18-19(25-11-24-18)26-12-27-20)21-29-16-10-6-9-14(23)17(16)22(31)30(21)13-7-4-3-5-8-13/h3-12,15H,2H2,1H3,(H2,24,25,26,27,28)/t15-/m0/s1"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=870281-82-6"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8408"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2698692"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000190926"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L01XX47"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCC@@H(C1=NC2=C(C(=CC=C2)F)C(=O)N1C3=CC=CC=C3)NC4=NC=NC5=C4NC=N5&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/40L"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.235.089"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IFSDAJWBUCMOAH-HNNXBMFYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2216870"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D10560"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иделалисиб"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5908266"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C552946"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9800565"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11625818"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_82701"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynxyp2"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4XE0"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idelalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779260929"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageID",7719387
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageRevisionID",148678779
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspase"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome_non_hodgkinien"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie_lymphoïde_chronique"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphoinositide_3-kinase"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rituximab"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_B"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/wikiPageLength",1929
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/einecsNumber","807-438-9"
"http://fr.dbpedia.org/resource/Idélalisib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
"http://fr.dbpedia.org/resource/Idélalisib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Idélalisib","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Idélalisib?oldid=148678779&ns=0"
"http://fr.dbpedia.org/resource/Idélalisib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Idélalisib"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/weight","415.156"
"http://fr.dbpedia.org/resource/Idélalisib","http://dbpedia.org/ontology/abstract","L'idélalisib, ou CAL-101, est une molécule antagoniste de l'isoforme δ de la phosphoinositide 3-kinase en cours de test dans certains lymphomes et certaines leucémies."
