"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Vieira"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","João Fernandes Vieira, né en 1610 à Olinda et décédé le 10 janvier 1681, était un militaire et planteur portugais du XVIIe siècle, qui a compté parmi les principaux chefs de file dans la lutte pour l'expulsion des Hollandais du Brésil, réalisée en 1654."
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315244"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageID",14358768
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",187825697
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Dias_Ferreira_(1595-1659)"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Homem_Pinto"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Brésil)"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Calado"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/wikiPageLength",4190
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/João_Fernandes_Vieira?oldid=187825697&ns=0"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/João_Fernandes_Vieira"
"http://fr.dbpedia.org/resource/João_Fernandes_Vieira","http://dbpedia.org/ontology/abstract","João Fernandes Vieira, né en 1610 à Olinda et décédé le 10 janvier 1681, était un militaire et planteur portugais du XVIIe siècle, qui a compté parmi les principaux chefs de file dans la lutte pour l'expulsion des Hollandais du Brésil, réalisée en 1654."
