"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Kelche"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Kelche, né le 19 janvier 1942 à Mâcon, est un militaire français. Général d'armée, il est chef d'état-major des armées du 9 avril 1998 au 29 octobre 2002, puis grand chancelier de la Légion d'honneur du 4 juin 2004 au 9 juin 2010."
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28dr"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_پير_كيلتش"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Kelche"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169430"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageID",4773262
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageRevisionID",188955454
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Lion_du_Sénégal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(Gabon)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Héraclès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brevet_Parachutiste.jpg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JOR_Order_of_the_Millitary_Merit_GC.SVG"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Aviz"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_des_armées"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_du_Mérite_(Sénégal)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Kelche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
