"subject","predicate","object"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#label","Víctor Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#label","Víctor Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور اراڤينا"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Anibal Aravena Pincheira (né le 5 février 1990 à Coronel) est un athlète chilien, spécialiste du fond. Son meilleur temps sur 5 000 m est de 13 min 49 s 71 réalisé à Santiago du Chili le 6 avril 2013. Il détient le record national junior du 10 000 m en 29 min 48 s 2 (temps manuel) obtenu à Concepción le 21 mars 2009."
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=85726"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ar/victor-aravena-1.html"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=232746"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14269826"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Víctor_Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdz98v"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكتور_اراڤينا"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Víctor_Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Víctor_Aravena"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coronel_(Chili)"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageID",7288157
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageRevisionID",180404931
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_chilien"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Bruno"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_du_Sud_d'athlétisme"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronel_(Chili)"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayron_Piedra"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_5_000_mètres"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1990"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_ibéro-américain_d'athlétisme"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_10_000_mètres"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luque_(Paraguay)"
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Víctor_Aravena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_ibéro-américain_d'athlétisme"
