"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Michel Charles Durieu de Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Michel Charles Durieu de Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Дюрьё де Мезоннёв, Мишель Шарль"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Michel Charles Durieu de Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#comment","Michel Charles Durieu de Maisonneuve est un militaire et botaniste français, né le 9 décembre 1796 à Saint-Eutrope-de-Born en Lot-et-Garonne et décédé le 20 février 1878 à Bordeaux. Il a principalement herborisé en Algérie et en Gironde et était spécialiste des cryptogames. Après sa carrière militaire, il a été responsable des jardins de Bordeaux."
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00486123"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xk9sv6"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Durieu"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=2406-1"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1412_2616"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/165699"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/165780"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/175403"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/873/2"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102056"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Charles_Durieu_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49373714"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p343045222"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035308354/id"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703990"
