"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceriflor","http://www.w3.org/2000/01/rdf-schema#label","Ceriflor"
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageID",10721292
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageRevisionID",135486837
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_plante"
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Ceriflor","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Ceriflor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_plante"
"http://fr.dbpedia.org/resource/Ceriflor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Ceriflor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceriflor?oldid=135486837&ns=0"
"http://fr.dbpedia.org/resource/Ceriflor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceriflor"
