"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","أوسمة تونس"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Liste des ordres, décorations et médailles de la Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Les ordres, décorations et médailles de la Tunisie comprennent un système par lequel les citoyens et militaires tunisiens sont récompensés pour leur courage, leur réussite ou leur service envers le pays. Il comprend principalement des ordres honorifiques."
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941570"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسمة_تونس"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ridderorden_in_Tunesië"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageID",4813655
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",189981517
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NichanIftikharGroup.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Tunisie"
