"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2000/01/rdf-schema#label","José Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413590"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/José_Castillo_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageID",7858967
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",181239879
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_de_Bolivie"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalío_José_Castillo_Lara"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alfredo_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_del_Castillo_y_Rada"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_mexicaine"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_del_Castillo_(football)"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_del_Castillo_Saviñón"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_del_Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rosalío_José_Castillo_Lara"
"http://fr.dbpedia.org/resource/José_Castillo","http://dbpedia.org/ontology/wikiPageLength",2035
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/José_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/José_Castillo?oldid=181239879&ns=0"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José María Castillo Sánchez"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José del Castillo Pichardo"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Antonio Castillo Barragán"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Castillo Chávez"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Luis Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Rodrigo Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Castillo Farreras"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","Juan José Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José Castillo"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/fr","José del Castillo Sáenz de Tejada"
"http://fr.dbpedia.org/resource/José_Castillo","http://fr.dbpedia.org/property/langue","en"
