"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2000/01/rdf-schema#label","Éditions Bartillat"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2000/01/rdf-schema#label","Éditions Bartillat"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Bartillat sont une maison d'édition française fondée en 2000 appartenant à la société Bartillat."
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éditions_Bartillat"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579241"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f9cvq"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageID",6188333
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageRevisionID",182146727
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Bartillat"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Crébillon_(Paris)"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbey_d'Aurevilly"
"http://fr.dbpedia.org/resource/Éditions_Bartillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Bartillat"
