"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam (jeu vidéo)"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Suit Gundam (機動戦士ガンダム, Kidō Senshi Gundam) est un jeu vidéo de combat développé par Bandai et édité par Banpresto en septembre 1993 uniquement sur système d'arcade Seta 1st Generation. C'est la deuxième adaptation en jeu vidéo de la série en arcade basée sur l'anime Mobile Suit Gundam."
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8725"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mobile-suit-gundam_"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw1b"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317617"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",4821589
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177380862
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_(série_télévisée_d'animation)"
