"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Babrouïsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Babrujsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бобруйська"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6388113"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bobrujsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бобруйске"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Бабруйску"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バブルイスク出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Babrujsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Бобруйск"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://dbpedia.org/ontology/wikiPageID",4969207
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://dbpedia.org/ontology/wikiPageRevisionID",187593380
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Babrouïsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Babrouïsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Babrouïsk?oldid=187593380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Biélorussie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Babrouïsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_voblast_de_Moguilev"
