"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancom"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancom"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","朗孔"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Ранкон"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#label","Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#comment","Rancon (Rancom en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Ses habitants s'appellent les Ranconniers et Ranconnières."
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218712107"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87121"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454822/"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278844d#about"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rancon"
"http://fr.dbpedia.org/resource/Rancon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rancon"
