"subject","predicate","object"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Husby (Stockholm)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Husby (Sztokholm)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Husby, Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Хусбю (район Стокгольма)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Husby, Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#comment","Husby est une banlieue située dans le district de Rinkeby-Kista de la ville de Stockholm en Suède. Husby recensait 11 551 habitants le 31 décembre 2007. Actuellement, Husby possède une population majoritairement composée d'immigrés, principalement originaires de Turquie, du Liban, de Syrie, d'Irak et de Somalie. En mai 2013, des nuits consécutives d'émeutes y ont eu lieu."
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Husby,_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7304424/"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Husby_(Sztokholm)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Husby_(Estocolmo)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Husby,_Stokholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565140"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husby_(Estocolmo)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Husby_(Tukholma)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хусбю_(район_Стокгольма)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Husby_(Stockholm)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Husby,_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Husby_(Stockholm)"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bjdk"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Husby,_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageID",7148902
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageRevisionID",187318366
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinkeby-Kista"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Husby_Kista.jpg"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.georss.org/georss/point","59.409444444444 17.926944444444"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_à_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stockholm"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Husby_(Stockholm)?oldid=187318366&ns=0"
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4094
"http://fr.dbpedia.org/resource/Husby_(Stockholm)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9269
