"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#label","Julius von Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#label","Клевер, Юлий Юльевич"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#label","Клевер Юлій Юлійович"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#label","Julius von Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#label","چوليوس سيرجيوس ڤون كليڤير"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#comment","Julius von Klever (russe : Юлий Юльевич Клевер) (1850-1924) est un peintre russe d'origine allemande. Il est connu comme paysagiste, de style académique. Il a été peintre émérite de première classe (1876), membre de l'Académie impériale des beaux-arts (1878), et professeur (1881)."
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2623421"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00174785"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=18193"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/yuliy-yulevich-julius-klever/past-auction-results"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://digikogu.ekm.ee/authors/author_id-807"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5918"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=126202"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-49876.aspx"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/44769"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_73208D96-A526-4BBF-9119-0F5230A53A92"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099345"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_8891"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36956284"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/41862"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليوس_سيرجيوس_ڤون_كليڤير"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/101520"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/136172"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012325"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клевер_Юлій_Юлійович"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89421"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Julius_Sergius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/0bc5071d-2564-470c-8d2f-fe1aac451eb0"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133839656"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009114798"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリウス・フォン・クレーファー"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Julius_Sergius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוליוס_פון_קלבר"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julius_von_Klever"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012961m1"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клевер,_Юлий_Юльевич"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72594289"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/deathDate",1924-12-24
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/wikiPageID",10903456
"http://fr.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/wikiPageRevisionID",183654490
