"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Лионский жестовый язык"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes lyonnaise"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes lyonnaise, est une langue des signes utilisée par les personnes sourdes et leurs proches à Lyon à une époque mal définie."
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6709802"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лионский_жестовый_язык"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwtz7"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lsg"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/lyon1239"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_dij_segn_lyons"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyons_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageID",7143497
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageRevisionID",188137448
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_langues_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_flamande"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_française"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wittmann"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_de_Belgique_francophone"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolat_(linguistique)"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_la_langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nou-la.org/ling/1991a-class.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/wikiPageLength",1993
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://xmlns.com/foaf/0.1/name","Langue des signes lyonnaise"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OLAC"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_des_signes_lyonnaise?oldid=188137448&ns=0"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/couleurfamille","silver"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/iso","lsg"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/lienAuteur","Henri Wittmann"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/lienPériodique","Revue québécoise de linguistique théorique et appliquée"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/nom","Langue des signes lyonnaise"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/nom","Wittmann"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/pages",215
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/périodique","Revue québécoise de linguistique théorique et appliquée"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/titre","Classification linguistique des langues signées non vocalement"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/urlTexte","--04-19"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/ietf","lsg"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_des_signes_lyonnaise"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/iso6393Code","lsg"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/languageCode","lsg"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/abstract","La langue des signes lyonnaise, est une langue des signes utilisée par les personnes sourdes et leurs proches à Lyon à une époque mal définie."
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Langue_des_signes_lyonnaise","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Lyon"
