"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_θεότητας"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Божество"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Postać_religijna_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/खाँचा:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אל"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Iloh_bilgiqutisi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:İlah_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_हिंदू_दैवत"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:තොරතුරුකොටුව_දෙවිදේවතාවියෝ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:पूजनीय_ज्ञानसन्दूक"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ڄاڻخانو_ديوتا"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_ایزد"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_božstvo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_deity"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Divindade"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਜਾਣਕਾਰੀਡੱਬਾ_ਦੇਵਤਾ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_deity"
