"subject","predicate","object"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#label","CLE International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#label","CLE International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#label","CLE International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#comment","CLE International est une maison d'édition créée en 1973, spécialisée dans le français langue étrangère (FLE), c'est-à-dire la langue française apprise par des non-francophones. CLE International est une des maisons d'édition spécialistes de la discipline. Plus de 100 titres nouveaux sont publiés chaque année et viennent enrichir un catalogue de près de 1 000 titres qui sont diffusés dans plus d'une centaine de pays. Cle International est une marque appartenant à la société Librairie Fernand Nathan et sa gestion est confiée à Sejer"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9211_1066"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CLE-International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CLE_International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931696"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82250962"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134988384"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmb0vt"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CLE_International"
"http://fr.dbpedia.org/resource/CLE_International","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138877994#about"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/CLE_International"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageID",1349754
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageRevisionID",177669053
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Français_dans_le_monde"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_professeurs_de_français"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
