"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (textile)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (materiale)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (materiaal)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","アルカンターラ (素材)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (textil)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcântara (tecido)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (Mikrofaserstoff)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#label","قماش ألكنتارا"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Alcantara est une marque déposée de cuir artificiel, ayant l'aspect du suède. C'est une fibre synthétique à base de polyester et de polyuréthane, respectivement à hauteur d'environ 68 et 32 %, permettant la création de tissu. Classé parmi les textiles non tissés, l'alcantara est fabriqué par l'alignement en nappe de fibres de polyester très fines, liées entre elles par l'apposition à chaud d'une résine de polyuréthane. Il est conçu, produit et commercialisé par la société italienne homonyme dans son établissement de Nera Montoro, hameau de Narni (province de Terni)."
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcantara_(fabric)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلکانتارا_(ماده)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcantara_(materiale)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcantara_(material)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4354869-6"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alcantara_(mikroveselstof)"
"http://fr.dbpedia.org/resource/Alcantara_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcantara_(textil)"
