"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Ржевуский, Северин"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Seweryn Rzewuski"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#label","Séverin Rzewuski"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#comment","Séverin Rzewuski, en polonais Seweryn Rzewuski, né le 13 mars 1743 au château de Pidhirtsi et mort le 11 décembre 1811 à Vienne, est un magnat de la République des Deux Nations (Pologne et Lituanie), qui a notamment été hetman de la Couronne. Longtemps opposé à la Russie, il adhère en 1792 à la confédération de Targowica, ligue favorable à l'intervention russe en Pologne : il est dès lors considéré comme un traître par les patriotes, notamment pendant l'insurrection de 1794."
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Seweryn_Rzewuski_(1)"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seweryn_Rzewuski"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01878760"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2011661314"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00093055&tree=LEO"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0872_6365"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002509258566"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14993260"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seweryn_Rzewuski"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/15.105.446"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5912038A"
"http://fr.dbpedia.org/resource/Séverin_Rzewuski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Северин_Жевуський"
