"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#label","Pytilia phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#label","Beaumarquet aurore"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#label","Red-winged pytilia"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#label","Pytilia phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#comment","Pytilia phoenicoptera Pytilia phoenicoptera Espèce Pytilia phoenicopteraSwainson, 1837 Statut de conservation UICN LC : Préoccupation mineure Le Beaumarquet aurore (Pytilia phoenicoptera) est une espèce de passereaux appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rewpyt1"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B4F85B5E170127A6"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pytilia-phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562666"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id28963"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14001"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103813118/0"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493714"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auróraasztrild"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتيليا_المجنح_الاحمر"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红翅斑腹雀"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punasiipipeippo"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777355"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astrild_rudokřídlý"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02803f7"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/247530"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-winged_pytilia"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pytilia_phoenicoptera"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Auroraastrild"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червенокрила_питилия"
"http://fr.dbpedia.org/resource/Beaumarquet_aurore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pytilia_phoenicoptera"
