"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire du prix Lénine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenin_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_Ленінскай_прэміі"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lenin_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Лениний_нэрэмжит_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Добитници_на_Лениновата_награда"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լենինյան_մրցանակի_դափնեկիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmio_Lenin"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Leninprisen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლენინური_პრემიის_ლაურეატები"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Барандагони_Мукофоти_ленинӣ"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Lenin_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ലെനിൻ_പുരസ്കാര_ജേതാക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_Ленінської_премії"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lenini_preemia_laureaadid"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লেনিন_পুরস্কার_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ленин_премияһы_лауреаттары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Nagrody_Leninowskiej"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Lenin%22_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ленин_премиясе_лауреатлары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Ленинан_совгӀатан_лауреаташ"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_لنین"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leninpreises"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureați_ai_Premiului_Lenin"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lenin_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Premiu_Lenin"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8587255"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Ленинской_премии"
