"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Logocentrismo"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Логоцентризм"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","ロゴス中心主義"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Logossentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Logocentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Logocentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#comment","Le logocentrisme est la tendance d'un discours à s'enfermer dans la propre logique de son langage et à le considérer comme modèle de référence. Cette notion est inventée par le philosophe allemand Ludwig Klages au début du XXe siècle et reprise par Jacques Derrida."
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/logocentrism"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/logocentrism"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Logocentrism"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logocentrism"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Logocentrizmus"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779674459"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוגוצנטריות"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Logocentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx19y"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Logossentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mõistekesksus"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503028"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logocentrismo"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Logozentrismus"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逻各斯中心主义"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Логоцентризам"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロゴス中心主義"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Логоцентризм"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sözmerkezcilik"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Logocentrismo"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Logosentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Логоцентризм"
"http://fr.dbpedia.org/resource/Logocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logocentrismo"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageID",2190936
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageRevisionID",188190838
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signifiant"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Saussure"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signifié_et_signifiant"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Klages"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_et_le_Phénomène"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_grammatologie"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jacques_Derrida"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_linguistique_générale"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonocentrisme"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/Logocentrisme","http://dbpedia.org/ontology/wikiPageLength",4663
"http://fr.dbpedia.org/resource/Logocentrisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jacques_Derrida"
