"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm australien des années 1970"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31974056"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://dbpedia.org/ontology/wikiPageID",9763650
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://dbpedia.org/ontology/wikiPageRevisionID",123108344
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm australien des années 1970"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_australien_des_années_1970?oldid=123108344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_des_années_1970"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien"
