"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2000/01/rdf-schema#label","Louis Suquet"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Suquet, né le 15 juin 1873 à Dijon et mort le 3 juillet 1959 à Pothières (Côte-d’Or), est un ingénieur et un administrateur français. Il fut notamment chargé, sous la direction de Fulgence Bienvenüe, des travaux du métro de Paris. Il fut ensuite directeur de l’École nationale des ponts et chaussées."
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=98530"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/298/40094"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Suquet"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403506"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034248994/id"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77xr"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66571258"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12502399h#about"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Louis_Suquet"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Suquet"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageID",3798863
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageRevisionID",189955839
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Seine"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_techniques_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Denis"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Gennevilliers"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_titres_d'ingénieur"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Langle_de_Cary"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Martin"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1873"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Villette_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_Sécuritas"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_la_Seine_de_1910"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_monts_de_Champagne"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Suquet"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dijon"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothières"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Bienvenüe"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socotec"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Louis_Suquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
