"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional des Madonie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc naturel régional des Madonie (italien : Parco Naturale Regionale delle Madonie) est un parc régional situé en Sicile, entre Palerme et Cefalù. Sa superficie est de 39 941,18 ha."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parks.it/parco.madonie/index.php"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.globalgeopark.org/aboutGGN/list/Italy/6441.htm"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Parco_delle_Madonie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/32713"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8hys"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1072020645"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3311607"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528917"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3895556"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parco_delle_Madonie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/32713"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10375678/"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_delle_Madonie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonie_Regional_Natural_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parco_delle_Madonie"
