"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2000/01/rdf-schema#label","邦迪对峙"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2000/01/rdf-schema#label","Rébellion Bundy"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion Bundy fait référence à un conflit juridique à partir de 1993 et à une rébellion armée ayant éclaté en avril 2014 autour d'un fermier du Nevada, Cliven Bundy et des pâtures pour le bétail détenues par le Bureau of Land Management (BLM)."
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦迪对峙"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundy_standoff"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626750"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108bx7v"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageID",7917794
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageRevisionID",184151884
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_faunique_national_de_Malheur"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_district_des_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Land_Management"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_milicienne_du_refuge_faunique_national_de_Malheur"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkerville"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BLM_Trespass_Cattle_Closure_Map_04_11_2014.png"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_miliciens"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nevada"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514070132/http:/www.blm.gov/pgdata/etc/medialib/blm/nv/field_offices/las_vegas_field_office/cattle_trespass.Par.40211.File.dat/Dkt%2056%20Order%20Granting%20Motion%20to%20Enforce%2010-9-13.pdf"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologicaldiversity.org/species/reptiles/desert_tortoise/pdfs/Order_US_v__Bundy_7_9_13.pdf"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.georss.org/georss/point","36.7166 -114.238"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nevada"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rébellion_Bundy?oldid=184151884&ns=0"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7166
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.238
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLM_Trespass_Cattle_Closure_Map_04_11_2014.png"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BLM_Trespass_Cattle_Closure_Map_04_11_2014.png?width=300"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rébellion_Bundy"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.2379989624 36.716598510742)"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.2379989624 36.716598510742)"
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/abstract","La rébellion Bundy fait référence à un conflit juridique à partir de 1993 et à une rébellion armée ayant éclaté en avril 2014 autour d'un fermier du Nevada, Cliven Bundy et des pâtures pour le bétail détenues par le Bureau of Land Management (BLM)."
"http://fr.dbpedia.org/resource/Rébellion_Bundy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
