"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Jordan at the 2020 Summer Olympics"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Giordania ai Giochi della XXXII Olimpiade"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Jordanie aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Jordânia nos Jogos Olímpicos de Verão de 2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Jordania en los Juegos Olímpicos de Tokio 2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Jordanie participe aux Jeux olympiques de 2020 à Tokyo au Japon. Il s'agit de sa 11e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศจอร์แดนในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jordánsko_na_Letních_olympijských_hrách_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giordania_ai_Giochi_della_XXXII_Olimpiade"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jordan_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jordan_di_Sukan_Olimpik_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأردن_في_الألعاب_الأولمبية_الصيفية_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのヨルダン選手団"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jordânia_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йорданія_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jordanië_op_de_Olympische_Zomerspelen_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会约旦代表团"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jordan_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42914586"
"http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Teilnehmer_(Jordanien)"
