"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_doprava_v_Lucembursku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクの鉄道"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чыгуначны_транспарт_Люксембурга"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크의_철도_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگ_میں_ریل_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السكك_الحديدية_في_لوكسمبورغ"
