"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2000/01/rdf-schema#label","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2000/01/rdf-schema#label","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2000/01/rdf-schema#label","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181070"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageID",425744
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",159027712
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blair_(juge)"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blair_(chronologiste)"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Blair_(juge)"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Blair_(chronologiste)"
"http://fr.dbpedia.org/resource/John_Blair","http://dbpedia.org/ontology/wikiPageLength",554
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Blair?oldid=159027712&ns=0"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/fr","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/texte","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://fr.dbpedia.org/property/trad","John Blair"
"http://fr.dbpedia.org/resource/John_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Blair"
