"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de BMX freestyle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde BMX Freestyle Park et Flatland UCI (UCI BMX Freestyle Park and Flatland World Cup en anglais) est organisée par l'Union cycliste internationale. La première édition a lieu en 2016 dans le but de promouvoir la discipline qui devient olympique en 2020. Sur le modèle de la Coupe du monde de BMX, les cyclistes gagnent des points en fonction de leur placement dans chaque manche de Coupe du monde."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6lxk3b_"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151639"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageID",12477401
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageRevisionID",190439183
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Dowell"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Coleborn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_William_Prévost"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_Sasaki"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle_2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Martin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Vaes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Sadovnik"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dhers"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Katagari"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Jumelin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffey_Cury"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_BMX_freestyle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Roberts"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_freestyle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Nekolny"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Dandois"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Ducarroz"
