"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2000/01/rdf-schema#label","Lu Hong"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2000/01/rdf-schema#comment",".Lu Hong ou Lou Hong ou Lu Hung ou Lu Hongyi, surnom : Haoran, peintre chinois du VIIIe siècle, originaire de Yuzhou. Ses dates de naissance et de décès ne sont pas connues. Il est actif de 713 à 741 pendant l’ère Kaiyuan."
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00112496"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lu_Hong"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lu_Hong"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg72z_"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264577"
"http://fr.dbpedia.org/resource/Lu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/124980"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageID",6374985
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageRevisionID",184850922
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiyuan"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wei"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzhou"
"http://fr.dbpedia.org/resource/Lu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
