"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","The Mole (film)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","La Dette (film, 2011)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Кріт (фільм, 2011)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","La Dette (Kret, littéralement Taupe) est un film franco-polonais réalisé par Rafael Lewandowski, sorti en 2011 sur les écrans polonais et en 2012 dans les salles françaises."
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1675845/"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34491"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/912411"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/218451,"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=66658"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=38107"
"http://fr.dbpedia.org/resource/La_Dette_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6772788/"
