"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#label","Match de football pour philosophes"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#label","Футбольный матч для философов"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#label","Trận bóng của những triết gia"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#label","Partido de fútbol para filósofos"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#label","Fußballspiel der Philosophen"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#comment","Le Match de football pour les philosophes (en allemand : Fußballspiel der Philosophen et, en anglais : The Philosophers' Football Match) est un sketch des Monty Python. Il a été créé en 1972 pour le second épisode du Monty Python's Fliegender Zirkus, l'adaptation ouest-allemande de la série télévisée britannique Monty Python's Flying Circus, et a été télédiffusé pour la première fois la même année sur la Deutsches Fernsehen, la première chaîne de télévision ouest-allemande. Les Monty Python l'ont repris en 1982 dans Monty Python Live at the Hollywood Bowl."
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LfduUFF_i1A"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballspiel_der_Philosophen"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/哲学者サッカー"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_bóng_của_những_triết_gia"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049f93"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Filosoffernes_fodboldkamp"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478433"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольный_матч_для_философов"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Filosofien_jalkapallo-ottelu"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_de_futbol_per_a_filòsofs"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Philosophers'_Football_Match"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertandingan_Sepak_Bola_Para_Filsuf"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_finale_di_calcio_dei_filosofi"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://dbpedia.org/ontology/wikiPageID",2761487
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://dbpedia.org/ontology/wikiPageRevisionID",191341330
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Match_de_football_pour_philosophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
