"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Architecture shinto du XVIIe siècle au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038450"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://dbpedia.org/ontology/wikiPageID",7668158
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",190886142
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture shinto du XVIIe siècle au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon?oldid=190886142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIe_siècle_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_du_XVIIe_siècle_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_par_siècle"
