"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#label","Ormocbaai"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#label","オルモック湾"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#label","Baie d'Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#label","Ormoc Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#label","奥尔莫克湾"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#comment","La baie d'Ormoc est une grande baie de l'île de Leyte, dans les Philippines. La baie est une extension de la mer de Camotes. La ville du même nom est située au fond de la baie et exporte du riz, du coprah et du sucre. Pendant la Seconde Guerre mondiale, la baie a été le théâtre d'une bataille entre les forces américaines et japonaises. S'étant déroulée du 11 novembre à la mi-décembre, la confrontation consistait en une série d'escarmouches navales et de batailles aériennes quasi quotidiennes, décisif pour déterminer l'issue finale de la bataille du golfe de Leyte."
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ormoc_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038139"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ormoc_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르모크만"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Look_ng_Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2115137"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Luek_Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ormoc_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ormoc_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルモック湾"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔莫克湾"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ormocbaai"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1697015/"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ormoc_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z267"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageID",12707662
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageRevisionID",185781389
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprah"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_aux_Philippines"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merida_(Philippines)"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Camotes"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_d'Ormoc"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Baie_d'Ormoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
