"subject","predicate","object"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2000/01/rdf-schema#label","Computer Ambush"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2000/01/rdf-schema#label","Computer Ambush"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2000/01/rdf-schema#comment","Computer Ambush est un jeu vidéo de type wargame créé par Ed Williger et publié par Strategic Simulations en juin 1980 sur Apple II. Il est ensuite réédité en 1982 par Strategic Simulations sur Apple II, puis porté sur Atari 8-bit, Commodore 64 et Macintosh. Le jeu se déroule pendant la Seconde Guerre mondiale et simule des affrontements entre américains et allemands dans un village français peu après le débarquement. Chaque joueur contrôle une unité pouvant contenir jusqu’à dix soldats dotés de caractéristiques et d'aptitudes spécifiques. Chacun d'eux est en effet caractérisé par sa condition physique et son équipement et peut marcher, courir, ramper et adopter différentes postures. Au début de chaque tour, les joueurs donnent des ordres à chacun de ses hommes par l'intermédiaire d'une in"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/computer-ambush"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_Ambush"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97627811"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0tb2qfz"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageID",10147692
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageRevisionID",190937800
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Bismarck"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Mission"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_et_Stratégie"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_Hawkins"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRS-80"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_en_ligne_de_commande"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_étrangleur"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_(langage)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Billings"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_à_main"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1980"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug_(informatique)"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://dbpedia.org/ontology/wikiPageLength",26655
"http://fr.dbpedia.org/resource/Computer_Ambush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Computer_Ambush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
