"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Feuillade (homonymie)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394988"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1925156
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173789664
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Aubusson_de_La_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aubusson_(militaire)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_d'Aubusson"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillade_(rivière)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_d'Aubusson_(militaire)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feuillade_(rivière)"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_d'Aubusson_de_La_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",958
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feuillade_(homonymie)?oldid=173789664&ns=0"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Feuillade"
"http://fr.dbpedia.org/resource/Feuillade_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feuillade_(homonymie)"
