"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Sujet (ballet)"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de sujet est donné au danseur ayant atteint le troisième échelon des emplois du danseur de ballet, après avoir été coryphée. Dès le XVIIIe siècle, les sujets étaient répartis entre « petits sujets » (dansant en petits groupes) et « grands sujets » (dansant les pas de trois, de quatre, etc.). À partir de 1779, le « premier sujet » constitue le titre suprême, avant son remplacement en 1895 par celui de « sujet étoile », puis par étoile. 
* Portail de la danse"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503349"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c84v"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageID",941225
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",176741336
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(ballet)"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphée"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_danse"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_danse"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sujet_(ballet)?oldid=176741336&ns=0"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sujet_(ballet)"
"http://fr.dbpedia.org/resource/Sujet_(ballet)","http://dbpedia.org/ontology/abstract","Le titre de sujet est donné au danseur ayant atteint le troisième échelon des emplois du danseur de ballet, après avoir été coryphée. Dès le XVIIIe siècle, les sujets étaient répartis entre « petits sujets » (dansant en petits groupes) et « grands sujets » (dansant les pas de trois, de quatre, etc.). À partir de 1779, le « premier sujet » constitue le titre suprême, avant son remplacement en 1895 par celui de « sujet étoile », puis par étoile. 
* Portail de la danse"
