"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#label","Confederação da Livônia"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#label","Ливонская конфедерация"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#label","Confédération livonienne"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#label","Konfederacja Inflancka"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération livonienne ou Confédération de Livonie (Terra Mariana en latin) était une confédération organisée de manière souple sur le territoire de l'Estonie et la Lettonie actuelles. Cette entité a été créée par le légat du pape Guillaume de Modène, en 1228, comme compromis entre l'Église et les puissants Chevaliers Porte-Glaive, et fut incorporée à l'État monastique des chevaliers teutoniques à partir de 1237. Tous les États de l'union ont perdu leur indépendance au cours de la guerre de Livonie et la dissolution de l'Ordre au traité de Vilnius en 1561."
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Livonia"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liivinmaan_liitto"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Livonijos_konfederacija"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liivimaa_konföderatsioon"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Livonya_Konfederasyonu"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лівонская_канфедэрацыя"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijflandse_Confederatie"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ó-Livónia"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livländische_Konföderation"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konfederacja_Inflancka"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Livoniya_konfederasiyası"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливонская_конфедерация"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Livonijas_Konfederācija"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcgj5"
"http://fr.dbpedia.org/resource/Confédération_livonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064825"
