"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bissa language"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Биса (язык)"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bissa (langue)"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le bissa est une langue mandée parlée principalement au Burkina Faso par 350 000 personnes en 1999, au Ghana par 166 000 personnes en 2003, au Togo par 3 000 personnes en 1991, et aussi par 106 000 personnes en Côte d'Ivoire en 1995."
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bis"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bib"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/biss1248"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bissagiella"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bissa_(Sprache)"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112426565/id"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Bissa"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy00c7"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibissa"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bissa_language"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bib"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32934"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bissa_jezik"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биса_(язык)"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bissa"
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://dbpedia.org/ontology/wikiPageID",4364268
"http://fr.dbpedia.org/resource/Bissa_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178423533
