"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (film, 1971)"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Dzielny szeryf Lucky Luke (film 1971)"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (1971)"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Luke est un film d'animation franco-belge réalisé par René Goscinny et Morris aux Studios Belvision, sorti en 1971. Lors de ses sorties en vidéo, le film est rebaptisé Daisy Town à la suite de son adaptation en bande dessinée sous ce titre en 1983, même si le titre reste Lucky Luke à l'écran. Le titre Daisy Town est également utilisé lors des diffusions télévisuelles."
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film374244.html"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6047"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57991"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/244408"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104952"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90443/"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720304"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3679-D28F-0A13-2812-9162-T"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F6DF-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=559512"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2447.html?nopub=1"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9431"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102880"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84521"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7040,"
"http://fr.dbpedia.org/resource/Lucky_Luke_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/144585/"
