"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2000/01/rdf-schema#label","Fécule"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21926713"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://dbpedia.org/ontology/wikiPageID",9636957
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://dbpedia.org/ontology/wikiPageRevisionID",145715643
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2004/02/skos/core#prefLabel","Fécule"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fécule?oldid=145715643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingrédient_culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matière_première_végétale"
"http://fr.dbpedia.org/resource/Catégorie:Fécule","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Texturant_alimentaire"
