"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Hans Egede"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/2000/01/rdf-schema#label","Hotel Hans Egede"
"http://fr.dbpedia.org/resource/Hôtel_Hans_Egede","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Hans Egede est un hôtel quatre étoiles situé dans la rue principale d'Aqqusinersuaq à Nuuk, capitale du Groenland. Il possède 140 chambres, deux restaurants (le Sarfalik et un de la chaine (en)) et un bar (le Skyline Bar) se trouvant au dernier étage à partir duquel s'offre une vue sur Nuuk. Il accueille également des conférences pour 150 personnes. Son nom fait référence au missionnaire norvégien Hans Egede qui fonda la ville en 1729 sous le nom de Godthåb."
