"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Кантоны департамента Дордонь"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de la Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Dordogne department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Dordogne comptait 50 cantons entre 1973 et 2015. À partir de 2015, ce nombre est réduit à 25 à la suite du redécoupage cantonal de 2014."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도르도뉴주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Dordoña"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Dordogne_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751311"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Dordogne"
