"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2000/01/rdf-schema#label","Boukhara"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bukhara"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بخارا"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布哈拉"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buchara"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818072"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bukhara"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부하라"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бухара"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bukhara"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Buxoro"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бухара"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბუხარა"
"http://fr.dbpedia.org/resource/Catégorie:Boukhara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Buchara"
