"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#label","Louis Née"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#label","Louis Née"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#label","لويس نى"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#comment","Louis Emile Née né le 31 octobre 1895 à Meudon (Hauts-de-Seine) et mort le 29 décembre 1977 à Clamart (Hauts-de-Seine), est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p184126"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/221184/"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=140745"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/875893"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=54676.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/13e7b67ff9c74da4b46c7e82d3451166"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135268"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=36022"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0639051"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113610"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/279015"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134q6g_"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262810"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_نى"
"http://fr.dbpedia.org/resource/Louis_Née","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Née"
"http://fr.dbpedia.org/resource/Louis_Née","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Louis_Née","http://dbpedia.org/ontology/deathDate",1977-12-29
