"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#label","Jack Keane"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#label","Jack Keane: Al riscatto dell'Impero britannico"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#comment","Jack Keane est un jeu vidéo d'aventure en pointer-et-cliquer développé par Deck13 Interactive, sorti en 2007 sur Windows, Mac et Linux. Il a pour suite Jack Keane 2: The Fire Within."
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=5584"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jack-keane"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jack-keane-jubilums-edition"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/jack_keane"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/jack-keane"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/12340/"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_Keane:_Al_riscatto_dell'Impero_britannico"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmt5q"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Keane_(video_game)"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Keane:_al_rescate_del_imperio_británico"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_Keane"
"http://fr.dbpedia.org/resource/Jack_Keane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591670"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageID",10086469
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageRevisionID",177345124
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Keane_2:_The_Fire_Within"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_OGRE"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuneSoft"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategy_First"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategy_First"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10tacle_Studios"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deck13_Interactive"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Gamers"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Deck13"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/wikiPageLength",2203
