"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2000/01/rdf-schema#label","Espéranto-Jeunes"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2000/01/rdf-schema#label","Espéranto-Jeunes"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2000/01/rdf-schema#comment","Espéranto-Jeunes (en espéranto : Junulara Esperantista Franca Organizo, littéralement : Organisation de la jeunesse espérantophone française ou JEFO) est une association qui vise la propagation de la langue internationale espéranto."
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016718722"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128416380"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Junulara_Esperantista_Franca_Organizo"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espéranto-Jeunes"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058610"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt22"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageID",1025703
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageRevisionID",166849946
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Noiset"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Baleyte"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurian_Lefort"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'investissement_à_capital_variable"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_des_jeunes_espérantophones"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Agbanglo"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_épargne"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_voie_de_disparition"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Enselme"
"http://fr.dbpedia.org/resource/Espéranto-Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
