"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Paraguai)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Concepción, Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Консепсьон (город, Парагвай)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","كونسيبسيون"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","كونسيبسيون"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Paraguai)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","コンセプシオン (パラグアイ)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","Concepción est une ville du Paraguay, capitale du département de Concepción, située sur la rive gauche du Río Paraguay. En 2002, sa population se montait à 45 068 habitants. 
* Portail du Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/379182"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concepción,_Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108020162551853"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Concepcion-Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038001"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concepción_(miasto_w_Paragwaju)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونسیپسیون،_پیراگوئے"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4559846-0"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040xdw"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Concepción_(mjasto_we_Paragwaju)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concepción,_Paraguai"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concepción_(Paraguai)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concepción_(Paraguai)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82243692"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/康塞普西翁_(巴拉圭)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Concepción,_Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Concepción_(Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Консепсьйон_(місто,_Парагвай)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3438834/"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concepción_(Stadt_in_Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Concepción,_Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Concepción_(Paraguái)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concepción_(Paraguai)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консепсьон_(город,_Парагвай)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Concepción,_Paraguay"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Concepción,_Paragvaj"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘셉시온_(파라과이)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concepción_(Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Concepción_(Paragvajo)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139586238"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_(Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кансепсьён_(горад,_Парагвай)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concepción_(kapital_sa_departamento_sa_Paraguay)"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسپسیون،_پاراگوئه"
"http://fr.dbpedia.org/resource/Concepción_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンセプシオン_(パラグアイ)"
