"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Enquêtes statistiques de l'Ancien Régime"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#comment","En France, les enquêtes statistiques sous l'Ancien Régime annoncent les enquêtes sophistiquées et exploitées par l'informatique à partir de la seconde moitié du XXe siècle. Il s'agit plus exactement d'enquêtes générales dans le sens où elles sollicitent la fourniture de renseignements d'ordre général destinés à informer la conduite du royaume. C'est dans la mesure où l'enquête vise une connaissance globale, en quelque sorte quantitative, qu'elle peut être qualifiée de ""statistique"" alors que les valeurs chiffrées peuvent être minoritaires voire absentes."
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjgf"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054569"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",589157
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",183800415
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Enquêtes_statistiques_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
