"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international maldivien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Мальдівських_островів_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰디브_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Malediwów_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Maldivler_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Мальдив_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мальдив_Республикасы_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーモルディブ代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Maldives"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_maldiviana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_المالديف_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মালদ্বীপের_আন্তর্জাতিক_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Malediven)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7131412"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maldives_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Maldivas"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://dbpedia.org/ontology/wikiPageID",6993898
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://dbpedia.org/ontology/wikiPageRevisionID",104773479
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international maldivien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_maldivien?oldid=104773479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_maldivien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_maldivien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
