"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Emmanuelle"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Emmanuelle"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Прощавай, Еммануель"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","さよならエマニエル夫人"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Good-bye, Emmanuelle"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#label","Прощай, Эммануэль"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#comment","Good-bye, Emmanuelle est un film français réalisé par François Leterrier sorti en 1977. Il s'agit du troisième volet de la série de films érotiques Emmanuelle."
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/goodbye-emmanuelle-edited-version"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=33535"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3A92-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20413"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309012"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24102"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=74236"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94841/"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12772,"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film649916.html"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3038"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34958"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23182"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077497"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57356"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11699"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124952"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89753"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11640/"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77313/"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4FF5-4DF4-8175-6AAA-D2C7-B"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1875"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76732"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5148"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20341"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/115878"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53299.html?nopub=1"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47200"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodbye_Emmanuelle"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goodbye,_Emmanuelle!"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прощай,_Эммануэль"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прощавай,_Еммануель"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364074"
"http://fr.dbpedia.org/resource/Good-bye,_Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよならエマニエル夫人"
