"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Lista stacji metra w Budapeszcie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stationen der Metró Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du métro de Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Список станций Будапештского метрополитена"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","Liste des stations du métro de Budapest en Hongrie (les stations fermées ne sont pas comptées dans le total). Pour alléger les tableaux, seules les correspondances avec les transports guidés (métros, trains, tramways, ...) et les correspondances en étroite relation avec la ligne sont données. Les autres correspondances, notamment les lignes de bus, sont reprises dans les articles de chaque station. Les stations en gras servent de départ ou de terminus à certaines missions."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metro_stations_in_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_stacji_metra_w_Budapeszcie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Budapest_Metro_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_станций_Будапештского_метрополитена"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Budapest_metróállomásainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metrostacioj_de_Budapeŝto"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254750"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Stationen_der_Metró_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageID",254156
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",188529760
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Káposztásmegyer"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M1_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M2_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_HÉV_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ráckeve"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stations_de_métro"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szentendre"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_guidé"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csepel_(localité)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M3_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_suburbain_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferihegy"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stations_de_métro"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/stations_2"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/stations_3"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/stations_1"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HÉV_BKV/correspondances"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/correspondances"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/stations_4"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_stations_du_métro_de_Budapest?oldid=188529760&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_stations_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/abstract","Liste des stations du métro de Budapest en Hongrie (les stations fermées ne sont pas comptées dans le total). Pour alléger les tableaux, seules les correspondances avec les transports guidés (métros, trains, tramways, ...) et les correspondances en étroite relation avec la ligne sont données. Les autres correspondances, notamment les lignes de bus, sont reprises dans les articles de chaque station. Les stations en gras servent de départ ou de terminus à certaines missions."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
