"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","ズリーン"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlin"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín (vila)"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","زلين"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Zlín (ville)"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Zlín (nommée « Gottwaldov » entre 1948 et 1990) est une ville de la Tchéquie, la capitale de région de Zlín et le chef-lieu du district de Zlín. Sa population s'élevait à 74 478 habitants en 2021."
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zlin"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128609"
"http://fr.dbpedia.org/resource/Zlín_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zlín-1"
