"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Сан-Фелиу-де-Гишольс"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","سان فيليو دي غيكسولس"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliu de Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#comment","Sant Feliu de Guíxols est une commune de la comarque de Baix Empordà dans la province de Gérone en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12693836"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0059762.xml"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=171609"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sant_Feliu_de_Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045146"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant_Feliu_de_Guíxols"
"http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt83IhDAxeR7/"
