"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#label","Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#comment","Devecser est une ville et une commune du comitat de Veszprém en Hongrie."
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32276"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/805411"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge760258"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853744"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238159737"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dj4_g"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوچر_(مجارستان)"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девечер"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7577889-0"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Devecser"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девечер"
"http://fr.dbpedia.org/resource/Devecser","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Devecser"
