"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2000/01/rdf-schema#label","Matrix-Verteidigung"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2000/01/rdf-schema#label","Défense Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2000/01/rdf-schema#label","Defensa Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2000/01/rdf-schema#comment","La défense Matrix consiste à plaider l'idée que le monde réel n'existe pas et que la vérité est ailleurs."
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7750683"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lvjj"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matrix-Verteidigung"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matrix_defense"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageID",8752946
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageRevisionID",167941126
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warnock_Hinckley,_Jr."
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_et_Lilly_Wachowski"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ohio)"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_The_Pirate_Bay"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(série_de_films)"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Driver"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_Chewbacca"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Défense_Matrix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Défense_Matrix?oldid=167941126&ns=0"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Défense_Matrix"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Défense_Matrix","http://dbpedia.org/ontology/abstract","La défense Matrix consiste à plaider l'idée que le monde réel n'existe pas et que la vérité est ailleurs."
