"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#label","Skulpturenmuseum Glaskasten"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#label","Skulpturenmuseum Glaskasten"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#label","Skulpturenmuseum Glaskasten"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#comment","Skulpturenmuseum GlaskastenSkulpturenmuseum Glaskasten. Skulpturenmuseum Glaskasten est un musée situé dans la ville allemande de Marl, dans le Land de Rhénanie du Nord-Westphalie et intégralement consacré à la sculpture."
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014054113"
"http://fr.dbpedia.org/resource/Skulpturenmuseum_Glaskasten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Marl"
