"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2000/01/rdf-schema#label","Lac du Pasteur"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2000/01/rdf-schema#label","Lac du Pasteur (La Tuque)"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac du Pasteur (anciennement appelé Lac Croche) est un plan d'eau douce du territoire de la ville de La Tuque, dans la région administrative de la Mauricie, au Québec, au Canada. Depuis le milieu du XIXe siècle, la foresterie a été l'activité économique dominante du secteur. Une route forestière secondaire fait le tour du lac du Pasteur et du lac Boucane par le sud, et se rattache à la route forestière qui longe la rivière aux Rats (Mauricie)."
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=47214"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6017453/"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18613138"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاك_دو_پاستيور"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_du_Pasteur"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ll6z98"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_du_Pasteur"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://dbpedia.org/ontology/wikiPageID",8530714
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://dbpedia.org/ontology/wikiPageRevisionID",168969372
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_à_La_Tuque"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Lac_du_Pasteur_(La_Tuque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
