"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2000/01/rdf-schema#label","シートフィルム"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2000/01/rdf-schema#label","Plan film"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2000/01/rdf-schema#label","Sheet film"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2000/01/rdf-schema#comment","Les plans-films sont utilisés dans des chambres photographiques grand format. Ils remplacent les plaques photographiques sur verre qui étaient encore en usage, quoique de plus en plus rarement, jusque dans les années 1960."
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sheet-film"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364220"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planfilm"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778477291"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シートフィルム"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_تخت"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sheet_film"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheet_film"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wyrc"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlakfilm"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageID",5520
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageRevisionID",181998279
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak_Ektachrome"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_photographique"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cameraboussat.fr/dossier_collection/tutoriels/charger_fidelity.html"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cameraboussat.fr/dossier_collection/tutoriels/utiliser_grafmatic.html"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerie-photo.com/index.html"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/wikiPageLength",3517
"http://fr.dbpedia.org/resource/Plan_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Plan_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plan_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plan_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_film?oldid=181998279&ns=0"
"http://fr.dbpedia.org/resource/Plan_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chassis_ouvert.jpg"
"http://fr.dbpedia.org/resource/Plan_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/planfilm.jpg"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/planfilm.jpg?width=300"
"http://fr.dbpedia.org/resource/Plan_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_film"
"http://fr.dbpedia.org/resource/Plan_film","http://dbpedia.org/ontology/abstract","Les plans-films sont utilisés dans des chambres photographiques grand format. Ils remplacent les plaques photographiques sur verre qui étaient encore en usage, quoique de plus en plus rarement, jusque dans les années 1960."
